*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.stccmop.org:/erddap/tabledap/allDatasets.subset,https://data.stccmop.org:/erddap/tabledap/allDatasets,https://data.stccmop.org:/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://data.stccmop.org:/erddap/info/allDatasets/index.nccsv,https://data.stccmop.org:/erddap,,,Columbia River Inter-Tribal Fish Commission,allDatasets
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_CT.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_CT,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_CT.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_B_CT/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (salinity) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Sea-Bird Electronics SBE 37-SI (CT). This instrument was deployed on 2020-04-22 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 0.25 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water. This is a CT deployed at the intake port for the pumped system. It is used primarily for in-situ temperature, but the salinity data is valid. The temperature data is duplicated in the saturn04 Thermistor offering for continuity.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Conductivity-Temperature instrument)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nconductivity (Water conductivity, mS/cm)\nconductivity_qc (Water conductivity Quality Flag)\nraw_conductivity (Raw and uncorrected Water conductivity prior to qc processing that adjusted data values, mS/cm)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\nsalinity (Practical Salinity, 1)\nsalinity_qc (Practical Salinity Quality Flag)\nraw_salinity (Raw and uncorrected Practical Salinity prior to qc processing that adjusted data values, 1)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_B_CT_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_B_CT_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_B_CT/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_B_CT.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_B_CT&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_B_CT
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_Oxygen.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_Oxygen,https://data.stccmop.org:/erddap/tabledap/saturn04_30_B_Oxygen.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_B_Oxygen/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and oxygen saturation) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-02-01 to 2021-02-27 from a Sea-Bird Electronics SBE 43 (Oxygen). This instrument was deployed on 2020-09-22 and was retrieved on 2021-02-26. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 12.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Oxygen sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\noxygensat (Oxygen saturation, percent)\noxygensat_qc (Oxygen saturation Quality Flag)\nraw_oxygensat (Raw and uncorrected Oxygen saturation prior to qc processing that adjusted data values, percent)\noxygen (Oxygen concentration, ml/l)\noxygen_qc (Oxygen concentration Quality Flag)\nraw_oxygen (Raw and uncorrected Oxygen concentration prior to qc processing that adjusted data values, ml/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_B_Oxygen_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_B_Oxygen_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_B_Oxygen/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_B_Oxygen.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_B_Oxygen&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_B_Oxygen
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_AlgaeWatch.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_AlgaeWatch,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_AlgaeWatch.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_AlgaeWatch/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (chlorophyll) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Turner Designs AlgaeWatch (AlgaeWatch). This instrument was deployed on 2017-12-05 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 30.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Chlorophyll fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nchlorophyll (Chlorophyll fluorescence, microg/l)\nchlorophyll_qc (Chlorophyll fluorescence Quality Flag)\nraw_chlorophyll (Raw and uncorrected Chlorophyll fluorescence prior to qc processing that adjusted data values, microg/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_AlgaeWatch_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_AlgaeWatch_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_AlgaeWatch/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_AlgaeWatch.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_AlgaeWatch&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_AlgaeWatch
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CDOM_Fluorometer.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CDOM_Fluorometer,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CDOM_Fluorometer.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_CDOM_Fluorometer/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (cdom) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Turner Designs Cyclops (Colored Dissolved Organic Matter (CDOM) Fluorometer). This instrument was deployed on 2019-04-03 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 12.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (CDOM fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ncdom (Colored dissolved organic matter, ppb)\ncdom_qc (Colored dissolved organic matter Quality Flag)\nraw_cdom (Raw and uncorrected Colored dissolved organic matter prior to qc processing that adjusted data values, ppb)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_CDOM_Fluorometer_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_CDOM_Fluorometer_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_CDOM_Fluorometer/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_CDOM_Fluorometer.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_CDOM_Fluorometer&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_CDOM_Fluorometer
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CyanoWatch.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CyanoWatch,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_CyanoWatch.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_CyanoWatch/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (phycoerythrin) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Turner Designs CyanoWatch (CyanoWatch). This instrument was deployed on 2017-12-05 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 30.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Phycoerythrin fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nphycoerythrin (Concentration of phycoerythrin per unit volume of water, 1)\nphycoerythrin_qc (Concentration of phycoerythrin per unit volume of water Quality Flag)\nraw_phycoerythrin (Raw and uncorrected Concentration of phycoerythrin per unit volume of water prior to qc processing that adjusted data values, 1)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_CyanoWatch_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_CyanoWatch_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_CyanoWatch/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_CyanoWatch.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_CyanoWatch&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_CyanoWatch
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Fluorometer.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Fluorometer,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Fluorometer.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_Fluorometer/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (chlorophyll) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2016-12-01 to 2017-01-01 from a Turner Designs Cyclops-7 (Fluorometer). This instrument was deployed on 2009-09-23 and was ongoing as of 2017-07-11. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 15.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Chlorophyll fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nchlorophyll (Chlorophyll fluorescence, microg/l)\nchlorophyll_qc (Chlorophyll fluorescence Quality Flag)\nraw_chlorophyll (Raw and uncorrected Chlorophyll fluorescence prior to qc processing that adjusted data values, microg/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_Fluorometer_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_Fluorometer_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_Fluorometer/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_Fluorometer.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_Fluorometer&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_Fluorometer
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Oxygen.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Oxygen,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Oxygen.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_Oxygen/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and oxygen saturation) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-06-06 to 2021-06-14 from a Sea-Bird Electronics SBE63 (Oxygen). This instrument was deployed on 2017-12-05 and was ongoing as of 2021-08-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 12.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Oxygen sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\noxygensat (Oxygen saturation, percent)\noxygensat_qc (Oxygen saturation Quality Flag)\nraw_oxygensat (Raw and uncorrected Oxygen saturation prior to qc processing that adjusted data values, percent)\noxygen (Oxygen concentration, ml/l)\noxygen_qc (Oxygen concentration Quality Flag)\nraw_oxygen (Raw and uncorrected Oxygen concentration prior to qc processing that adjusted data values, ml/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_Oxygen_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_Oxygen_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_Oxygen/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_Oxygen.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_Oxygen&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_Oxygen
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_PUMP.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_PUMP,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_PUMP.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_PUMP/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and cumulative flow) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Field Team pump (Pump). This instrument was deployed on 2009-10-14 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 15.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Water pump flow meter)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ncumulative_flow (count)\ncumulative_flow_qc (Cumulative flow Quality Flag)\nraw_cumulative_flow (Raw and uncorrected Cumulative flow prior to qc processing that adjusted data values, count)\nflux (Volume pumped, count)\nflux_qc (Volume pumped Quality Flag)\nraw_flux (Raw and uncorrected Volume pumped prior to qc processing that adjusted data values, count)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_PUMP_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_PUMP_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_PUMP/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_PUMP.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_PUMP&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_PUMP
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Thermistor.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Thermistor,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Thermistor.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_Thermistor/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (temperature) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Sea-Bird Electronics SBE 37-SI (deployed as temperature sensor) (Temperature). This instrument was deployed on 2020-04-22 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 0.25 minute sampling interval. The mooring used was a buoy.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Temperature sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_Thermistor_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_Thermistor_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_Thermistor/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_Thermistor.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_Thermistor&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_Thermistor
,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Turbidity.subset,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Turbidity,https://data.stccmop.org:/erddap/tabledap/saturn04_30_F_Turbidity.graph,,https://data.stccmop.org:/erddap/files/saturn04_30_F_Turbidity/,Oceanographic data collected from Mott Basin by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (turbidity) collected at SATURN-04, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-11-01 from a Turner Designs Cyclops-7 (Turbidity). This instrument was deployed on 2017-12-05 and was ongoing as of 2021-11-05. The instrument depth was 0.3 m relative to the water surface, in an overall water depth of approximately 9 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 12.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Mott Basin)\ninstrument (Optical turbidity sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nturbidity (1)\nturbidity_qc (Turbidity Quality Flag)\nraw_turbidity (Raw and uncorrected Turbidity prior to qc processing that adjusted data values, 1)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn04_30_F_Turbidity_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn04_30_F_Turbidity_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn04_30_F_Turbidity/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn04_30_F_Turbidity.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn04_30_F_Turbidity&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn04_30_F_Turbidity
