Category,URL
_null,https://data.stccmop.org:/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
air_pressure,https://data.stccmop.org:/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/air_pressure_status_flag/index.csv?page=1&itemsPerPage=1000
air_temperature,https://data.stccmop.org:/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
air_temperature_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/air_temperature_status_flag/index.csv?page=1&itemsPerPage=1000
altitude,https://data.stccmop.org:/erddap/categorize/standard_name/altitude/index.csv?page=1&itemsPerPage=1000
concentration_of_chlorophyll_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate/index.csv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate_status_flag/index.csv?page=1&itemsPerPage=1000
depth,https://data.stccmop.org:/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
