*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,https://data.stccmop.org:/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
air_pressure,https://data.stccmop.org:/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_pressure_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/air_pressure_status_flag/index.nccsv?page=1&itemsPerPage=1000
air_temperature,https://data.stccmop.org:/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
air_temperature_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/air_temperature_status_flag/index.nccsv?page=1&itemsPerPage=1000
altitude,https://data.stccmop.org:/erddap/categorize/standard_name/altitude/index.nccsv?page=1&itemsPerPage=1000
concentration_of_chlorophyll_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_chlorophyll_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate/index.nccsv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate_status_flag/index.nccsv?page=1&itemsPerPage=1000
depth,https://data.stccmop.org:/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
latitude,https://data.stccmop.org:/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,https://data.stccmop.org:/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
relative_humidity,https://data.stccmop.org:/erddap/categorize/standard_name/relative_humidity/index.nccsv?page=1&itemsPerPage=1000
relative_humidity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/relative_humidity_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_electrical_conductivity_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_practical_salinity_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_pressure_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_temperature_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_turbidity,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_turbidity/index.nccsv?page=1&itemsPerPage=1000
sea_water_turbidity_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/sea_water_turbidity_status_flag/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_air,https://data.stccmop.org:/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_photosynthetic_photon_flux_in_air_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/surface_downwelling_photosynthetic_photon_flux_in_air_status_flag/index.nccsv?page=1&itemsPerPage=1000
time,https://data.stccmop.org:/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter,https://data.stccmop.org:/erddap/categorize/standard_name/volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter/index.nccsv?page=1&itemsPerPage=1000
volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/volume_absorption_coefficient_of_radiative_flux_in_sea_water_due_to_dissolved_organic_matter_status_flag/index.nccsv?page=1&itemsPerPage=1000
volume_scattering_function_of_radiative_flux_in_sea_water,https://data.stccmop.org:/erddap/categorize/standard_name/volume_scattering_function_of_radiative_flux_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
volume_scattering_function_of_radiative_flux_in_sea_water_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/volume_scattering_function_of_radiative_flux_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction,https://data.stccmop.org:/erddap/categorize/standard_name/wind_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_from_direction_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_of_gust/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_of_gust_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed_status_flag,https://data.stccmop.org:/erddap/categorize/standard_name/wind_speed_status_flag/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
