*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.stccmop.org:/erddap/tabledap/saturn02__300_B_MET.subset,https://data.stccmop.org:/erddap/tabledap/saturn02__300_B_MET,https://data.stccmop.org:/erddap/tabledap/saturn02__300_B_MET.graph,,https://data.stccmop.org:/erddap/files/saturn02__300_B_MET/,Surface meteorological data collected from Offshore Buoy by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains surface meteorological data (wind speed, wind gust, humidity, wind direction, air temperature and atmospheric pressure) collected at SATURN-02, a fixed station in the Columbia River plume, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-09-01 to 2021-09-02 from an Airmar 200WX (MET). This instrument was deployed on 2021-07-30 and was ongoing as of 2021-10-05. The instrument depth was -3.0 m relative to the water surface, in an overall water depth of approximately 35 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 10.0 minute sampling interval. The mooring used was a buoy.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Offshore Buoy)\ninstrument (Meteorological instrument package)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nwinddirection (Wind direction, degrees)\nwinddirection_qc (Wind direction Quality Flag)\nraw_winddirection (Raw and uncorrected Wind direction prior to qc processing that adjusted data values, degrees)\nairtemp (Air temperture, degree_C)\nairtemp_qc (Air temperture Quality Flag)\nraw_airtemp (Raw and uncorrected Air temperture prior to qc processing that adjusted data values, degree_C)\nairpressure (Air pressure, hPa)\nairpressure_qc (Air pressure Quality Flag)\nraw_airpressure (Raw and uncorrected Air pressure prior to qc processing that adjusted data values, hPa)\nwindspeed (Wind speed, m/s)\nwindspeed_qc (Wind speed Quality Flag)\n... (10 more variables)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn02__300_B_MET_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn02__300_B_MET_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn02__300_B_MET/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn02__300_B_MET.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn02__300_B_MET&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn02__300_B_MET
*END_DATA*
